"subject","predicate","object"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://www.w3.org/2000/01/rdf-schema#label","Brâul"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://data.doremus.org/ontology#U167_has_title_proper","Brâul"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283852n.intermarc"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554/responsibility/1"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2c181002-b9c3-3c3c-ab3f-0f8a4ca23647"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554/cast/1"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://data.doremus.org/ontology#U53_has_duration","PT27S"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c48660a-3334-3489-8a51-1f996b68c84e"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554/title"
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/manifestation/a6a027a9-2862-313a-abf4-b6b44de5f554","http://purl.org/dc/elements/1.1/identifier","38283852-025"
