"subject","predicate","object"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198103r.intermarc"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8f502ddc-6beb-3fa8-b0a0-1bf0bff9d15e"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f4bffb92-e75c-309b-b060-553b2ec9e323/interval"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e/activity/1"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/28538792-c60b-307e-8c04-5e8c42629908"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0ef7cbb-7bb5-3253-ab60-928ccf6645ec"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/762211ea-d8b2-3d52-a6f8-1c0ccfe1b712"
"http://data.doremus.org/event/78ee92f7-3898-3c61-8738-35621c4a380e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f4bffb92-e75c-309b-b060-553b2ec9e323"
