"subject","predicate","object"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816172"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816181"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3/interval"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8f30d80d-d4c1-3029-824b-bb1bd0e096be"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3/activity/1"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1c058aa-f698-360c-985b-def5f4958668"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26b7ee34-4201-3a56-b2c9-f267c58cf22d"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/567c30e4-e163-39cc-9ae9-7dfe08cc5d93"
"http://data.doremus.org/event/df6b161a-4a42-3bcc-9aff-87db5f0fa3c3","http://erlangen-crm.org/current/P3_has_note","1777"
