"subject","predicate","object"
"http://data.doremus.org/expression/326700b4-a8fd-32f0-b7a5-68b0dd0f4c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/326700b4-a8fd-32f0-b7a5-68b0dd0f4c09","http://www.w3.org/2000/01/rdf-schema#label","E'en as a lovely flower"
"http://data.doremus.org/expression/326700b4-a8fd-32f0-b7a5-68b0dd0f4c09","http://www.w3.org/2000/01/rdf-schema#comment","- pour ténor et piano"
"http://data.doremus.org/expression/326700b4-a8fd-32f0-b7a5-68b0dd0f4c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064186"
"http://data.doremus.org/expression/326700b4-a8fd-32f0-b7a5-68b0dd0f4c09","http://erlangen-crm.org/current/P102_has_title","E'en as a lovely flower"
"http://data.doremus.org/expression/326700b4-a8fd-32f0-b7a5-68b0dd0f4c09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/326700b4-a8fd-32f0-b7a5-68b0dd0f4c09","http://purl.org/dc/elements/1.1/identifier","20066296"
"http://data.doremus.org/expression/326700b4-a8fd-32f0-b7a5-68b0dd0f4c09","http://erlangen-crm.org/current/P3_has_note","- pour ténor et piano"
"nodeID://b2064186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064186","http://www.w3.org/2000/01/rdf-schema#label","melodie"
