"subject","predicate","object"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/2000/01/rdf-schema#label","Six pensées musicales. No 2. Steeple-chase"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/2000/01/rdf-schema#comment","Ed. (posthume) : Paris : Le Beau, 1901"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Galop"""
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/2000/01/rdf-schema#comment","No 2 de ""Six pensées musicales"""
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14822368f"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14822368f.intermarc"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01/casting/1"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://data.doremus.org/ontology#U68_has_variant_title","Six pensées musicales. No 2. Steeple-chase"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://data.doremus.org/ontology#U71_has_uniform_title","Steeple-chase"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3456773f-da57-340a-96ae-a0f96008f6c4"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01/opus/76"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://purl.org/dc/elements/1.1/identifier","14822368"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://erlangen-crm.org/current/P3_has_note","Ed. (posthume) : Paris : Le Beau, 1901"
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Galop"""
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://erlangen-crm.org/current/P3_has_note","No 2 de ""Six pensées musicales"""
"http://data.doremus.org/expression/4bda9a62-3e0f-3d38-83ec-ae20f34a6e01","http://data.doremus.org/ontology#U70_has_original_title","Six pensées musicales. No 2. Steeple-chase"
