"subject","predicate","object"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://www.w3.org/2000/01/rdf-schema#label","Masque of Devils : Fraude"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953/categorization/1"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953/categorization/2"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953/categorization/3"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953/categorization/4"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953/categorization/5"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057759"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f61d81b-3a26-3dab-823f-731720107e93"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://erlangen-crm.org/current/P102_has_title","Masque of Devils : Fraude"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U67_has_subtitle","[1667]"
"http://data.doremus.org/expression/52d1822a-7dfe-3c05-a130-2cf8622db953","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/95616f20-5bbe-326d-858e-651407e922dc"
