"subject","predicate","object"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 23"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 23. KV 181. Ré majeur"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/2000/01/rdf-schema#comment","Cette symphonie a été composée à Salzbourg le 19 mai 1773. Elle comporte trois parties qui s'enchaînent : allegro spirituoso, andantino grazioso, presto assai. Durée : 9 minutes environ"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0829682"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829682"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829673"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3/casting/1"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3/catalog/K_181"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3/catalog/KV_181"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U68_has_variant_title","Symphony in D"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie no 20. K 181"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie en ré majeur"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 23. KV 181. Ré majeur"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17df3c3d-4a54-3a04-82e2-11bdd15decf2"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a04e1cf-dd09-37a7-b4f6-5f6e8117e001"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://erlangen-crm.org/current/P102_has_title","Symphonie no 23"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://purl.org/dc/elements/1.1/identifier","0829682"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://erlangen-crm.org/current/P3_has_note","Cette symphonie a été composée à Salzbourg le 19 mai 1773. Elle comporte trois parties qui s'enchaînent : allegro spirituoso, andantino grazioso, presto assai. Durée : 9 minutes environ"
"http://data.doremus.org/expression/a5ab61ac-8c8e-3e2e-a307-ccca22390ea3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
