"subject","predicate","object"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. Fa dièse majeur. Op. 7, no 2"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148249646"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148249646.intermarc"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6/casting/1"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. Fa dièse majeur. Op. 7, no 2"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/973d7fd2-9404-327f-8c98-12a46784a141"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6/opus/7-2"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://purl.org/dc/elements/1.1/identifier","14824964"
"http://data.doremus.org/expression/d3cc0ba6-dd70-38b9-9044-26dc35376cf6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
