"subject","predicate","object"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/74de1f8a-cd3f-35a1-a3b8-eeeb7e244c91"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fbd3a1f3-9da4-319a-9d8c-e407f5754128"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13/activity/3"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13/activity/2"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13/activity/1"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2012fddd-f335-3a7d-8f6c-28ef8193dbc3"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/be283f5a-5792-33b5-a4eb-3780ccca73db"
"http://data.doremus.org/event/df38cfdb-2677-36aa-a2b2-0dfc1a4f6f13","http://purl.org/dc/elements/1.1/identifier","w517172"
