"subject","predicate","object"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. No 11. KV 171. Mi bémol majeur"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 11"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://www.w3.org/2000/01/rdf-schema#comment","Ce quatuor est le quatrième des six Quatuors ""viennois"", composés entre août et septembre 1773 à Vienne. Mozart avait découvert les quatuors op. 20 de Haydn en 1772, série qui révolutionnait l'écriture et l'esprit du quatuor à cordes. Dans sa propre série, le jeune Mozart imite ou expérimente des processus d'écriture de Haydn. Il en résulte un style très différent des quatuors précédents, style parfois mal jugé par les critiques. Ce quatuor, le plus personnel des six, débute avec un adagio, ce qui est une innovation dans le domaine du quatuor à cordes à cette époque. On peut noter également que le menuet occupe la deuxième place, chose rare chez Mozart. Comprend : 1- Adagio- Allegro assai ; 2- Menuet ; 3- Andante ; 4- Allegro assai"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Johann Anton André, Offenbach, 1800 ca"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1054756"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054755"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054756"
"http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0436faa9-b88c-3556-9b30-fa36304ac307/casting/1"
