"subject","predicate","object"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://www.w3.org/2000/01/rdf-schema#label","Psaumes pour les nocturnes du Vendredi Saint : Psaume 88 (87)"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://www.w3.org/2000/01/rdf-schema#comment","Commandes de la Cité de la musique et du jeune choeur de Paris, créations. Psaumes de la Bible traduits par Olivier Cadiot et Marc Sevin"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661735"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661738"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661739"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661736"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661737"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab/categorization/1"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3661740"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab/categorization/2"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247634"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab/categorization/5"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247635"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247633"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab/categorization/6"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247638"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab/categorization/3"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247636"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4247637"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab/categorization/4"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0781565"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
