"subject","predicate","object"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27/interval"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57/activity/1"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/15f20af9-635b-3d98-9679-117fcc157e8d"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89859de0-43aa-34a0-bb4a-4bddd373c8e1"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3de0a8e3-4191-3999-9240-0b4c1576dc5f"
"http://data.doremus.org/event/c78fb852-80b3-33df-91d1-c457a61b8b57","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27"
