"subject","predicate","object"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://www.w3.org/2000/01/rdf-schema#label","Allegro"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://data.doremus.org/ontology#U167_has_title_proper","Allegro"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050330.intermarc"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2c24bfb4-18e9-3e24-a31f-946feef9211b"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://data.doremus.org/ontology#U53_has_duration","PT3M03S"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7400bcec-8445-3476-ba23-140d2ba261cd"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c/title"
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/manifestation/2c248d89-32b8-3759-a82d-b1981d823e1c","http://purl.org/dc/elements/1.1/identifier","38205033-020"
