"subject","predicate","object"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://www.w3.org/2000/01/rdf-schema#label","No 3"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22/categorization/4"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22/categorization/3"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22/categorization/5"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22/categorization/1"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22/categorization/2"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042514"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c324027-1d1c-3365-86e6-02fc87ba60fc"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://erlangen-crm.org/current/P102_has_title","No 3"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/orchestration"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb146118937"
"http://data.doremus.org/expression/1a9abff0-bce1-368e-96ad-aefebc911c22","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
