"subject","predicate","object"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://www.w3.org/2000/01/rdf-schema#label","Nox-lux"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U167_has_title_proper","Nox-lux"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/34c68d4d-cf2a-38da-9a03-7ac1f83e5d01"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38543340z.intermarc"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7/responsibility/1"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7/cast/1"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af7e3a62-b931-3504-972e-2452c3862e08"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7/title"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4b55d1ff-b79c-3f1b-9935-8d72b3cef393"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U67_has_subtitle","France et Angleterre, 1200-1300"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7/id/A307"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7/publication/1"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7/publication/2"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7/distribution/2"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7/distribution/1"
"http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/921b22e4-95ab-31f1-ae7d-1d4b190e2ac7/title_responsibility"
