"subject","predicate","object"
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06e0efe0-72bc-3120-95aa-0ae078757612/interval"
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/99ccda36-1e1f-3518-aad4-b2317cb1c864"
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f/3"
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f/4"
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f/1"
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f/2"
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/169c7333-13e3-3683-9b7c-85a91987ffe4"
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://data.doremus.org/ontology#U205_has_cast_detail","coro e orchestra dell'Accademia nazionale di Santa Cecilia ; Norbert Balatsch, chef de choeur ; Myung-Whun Chung, dir.."
"http://data.doremus.org/performance/6a451695-1076-32d1-a05d-23c380eded5f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ce5e00c2-1e90-3d3a-ba3c-136dbd257117"
