"subject","predicate","object"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817872"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817874"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548/interval"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4f872703-77bd-3f74-b1d5-7c92a2e5dfd8"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548/activity/1"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08abad86-4b7d-3216-888f-d6f32af552e8"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4dcdbb6-6c79-3e97-906f-a535c36b0612"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806"
"http://data.doremus.org/event/c4c07d5e-17d3-31f6-8bcf-74dc90909548","http://erlangen-crm.org/current/P3_has_note","1778"
