"subject","predicate","object"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://www.w3.org/2000/01/rdf-schema#label","This is how we walk on the moon"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876347"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876352"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876350"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876351"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876348"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876349"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1047105"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d95cfa8-1c84-347a-a17d-ccb8a6941bd5"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://erlangen-crm.org/current/P102_has_title","This is how we walk on the moon"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/1844974c-cf3f-3917-a6c9-0a36242a9379","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d8233baa-feb1-30e1-84d7-c31aaef9ee66"
"nodeID://b3876347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876347","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3876348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876348","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3876349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876349","http://www.w3.org/2000/01/rdf-schema#label","Harmonica"
"nodeID://b3876350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876350","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
"nodeID://b3876351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876351","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3876352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876352","http://www.w3.org/2000/01/rdf-schema#label","Rock"
