"subject","predicate","object"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38372930b.intermarc"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c685a3d-42e9-3248-b68f-a5f7b6e6b804"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5cc87404-398f-300c-93ab-00169360c7dc"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cabf55f5-5fbe-3a83-a6a2-7f3f445a4be8"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8ce36700-f87b-3918-bf16-6bfbcd7423cc"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/148f2bda-d249-3eaa-9e5d-ed29073f7cec"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c919c915-25b8-3f71-ac70-8eea580ba264"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1d5be0c5-328f-3538-9b5d-fccb885e8bd3"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b53bd911-be66-3a5d-a1dc-2a8606ddb8d1"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3568ee9e-ea8d-376c-a7cd-7c75ba529895"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/859a88be-8739-30b1-9cb2-da5c1bad1488"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/89fcb848-67be-3211-b82a-8561aeb59861"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8fb8f3df-ad63-3c77-84a7-1ae840b67ab1"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/856c0b57-b2e5-3f18-84ad-a64ea4c0a15b"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e69e803d-e84d-3393-8d50-04c81f838275"
"http://data.doremus.org/editing/aa1bbe5e-7a6b-3dc1-8c6d-397309908f4a","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
