"subject","predicate","object"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1600"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13927618z.intermarc"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9/interval"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4a5a2c9f-f8e3-3f16-924a-91445e66cf92"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9/activity/1"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59e0b228-06d4-3255-bd89-66ee4af52243"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e353b420-983f-318b-a779-a5aa47b08cf5"
"http://data.doremus.org/event/fee61714-a5a0-3eca-9113-eb65c90bf6e9","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1600"
