"subject","predicate","object"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://www.w3.org/2000/01/rdf-schema#label","Ken Thomson"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb169005854"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000368161241"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb169005854.intermarc"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://schema.org/birthDate","1976"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0011775d-0f29-3f20-aa70-e6801559b655"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1/birth"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://xmlns.com/foaf/0.1/name","Ken Thomson"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://purl.org/dc/terms/identifier","266817"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://purl.org/dc/elements/1.1/identifier","16900585"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://purl.org/dc/elements/1.1/identifier","20183664"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://xmlns.com/foaf/0.1/firstName","Ken"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://erlangen-crm.org/current/P131_is_identified_by","Thomson, Ken (1976)"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://erlangen-crm.org/current/P131_is_identified_by","Thomson, Ken"
"http://data.doremus.org/artist/b20fbf6c-aef4-3863-961a-d066c75df7c1","http://xmlns.com/foaf/0.1/surname","Thomson"
