"subject","predicate","object"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://www.w3.org/2000/01/rdf-schema#label","Domine Iesu Christe"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033898"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033899"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033897"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://erlangen-crm.org/current/P102_has_title","Domine Iesu Christe"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://purl.org/dc/elements/1.1/identifier","20054534"
"http://data.doremus.org/expression/f815967e-083a-3ef4-8eee-fe1aa691793f","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2033900"
"nodeID://b2033897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033897","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2033898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033898","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2033899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033899","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2033900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2033900","http://www.w3.org/2000/01/rdf-schema#label","corse"
