"subject","predicate","object"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://www.w3.org/2000/01/rdf-schema#label","Variations. Piano à 4 mains. D 908. Marie. Hérold, Ferdinand. Sur la rivière, comme mon père"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1827"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966995t"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966995t.intermarc"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694/casting/1"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694/catalog/D_908"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://data.doremus.org/ontology#U68_has_variant_title","Variations. Piano à 4 mains. Op. 82, no 1. Marie. Hérold, Ferdinand. Sur la rivière, comme mon père"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Piano à 4 mains. D 908. Marie. Hérold, Ferdinand. Sur la rivière, comme mon père"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa6ed892-99ed-3136-ba22-40a8c089fe44"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://purl.org/dc/elements/1.1/identifier","13966995"
"http://data.doremus.org/expression/47ff7917-dab3-3be9-a816-5b8baf74c694","http://erlangen-crm.org/current/P3_has_note","Éd. : 1827"
