"subject","predicate","object"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://www.w3.org/2000/01/rdf-schema#label","Rondo F-dur, KV 616"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://data.doremus.org/ontology#U167_has_title_proper","Rondo F-dur, KV 616"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213162k.intermarc"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/606307ca-8df4-3d0c-8ee7-ab1622843f33"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://data.doremus.org/ontology#U53_has_duration","PT6M06S"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf85ff79-babc-3f80-b55c-28e7bd9cc2b8"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e/title"
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://data.doremus.org/ontology#U10_has_order_number",60
"http://data.doremus.org/manifestation/899edcd5-f164-3a53-bf7f-ce50882bcf2e","http://purl.org/dc/elements/1.1/identifier","38213162-060"
