"subject","predicate","object"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://www.w3.org/2000/01/rdf-schema#label","Plage 5"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://www.w3.org/2000/01/rdf-schema#comment","A la suitre d'un incident technique, la plage 1 est incomplète"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880250"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880251"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880248"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880249"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880246"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880247"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880244"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880245"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://erlangen-crm.org/current/P72_has_language","hi"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0973527"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28a5f354-12cd-36bf-be5d-ee1d2c934a60"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://erlangen-crm.org/current/P102_has_title","Plage 5"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/1217c196-8677-3735-999b-b745abd778fc"
"http://data.doremus.org/expression/61b33a30-0f1e-3616-b979-359159c800f3","http://erlangen-crm.org/current/P3_has_note","A la suitre d'un incident technique, la plage 1 est incomplète"
"nodeID://b3880244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880244","http://www.w3.org/2000/01/rdf-schema#label","Vina"
"nodeID://b3880245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880245","http://www.w3.org/2000/01/rdf-schema#label","Idakka"
"nodeID://b3880246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880246","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3880247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880247","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3880248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880248","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3880249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880249","http://www.w3.org/2000/01/rdf-schema#label","Mrdanga"
"nodeID://b3880250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880250","http://www.w3.org/2000/01/rdf-schema#label","Kérala"
"nodeID://b3880251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880251","http://www.w3.org/2000/01/rdf-schema#label","Inde du Sud"
