"subject","predicate","object"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://www.w3.org/2000/01/rdf-schema#label","Stille und Umkehr"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415412"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://data.doremus.org/ontology#U53_has_duration",598.58
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fef36ea-8cc3-3c6f-8075-763b98b911a4"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://erlangen-crm.org/current/P102_has_title","Stille und Umkehr"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://data.doremus.org/ontology#U10_has_order_number","01_01"
"http://data.doremus.org/track/0d3587b4-d860-3e7a-b1e8-3e83d39612a3","http://purl.org/dc/elements/1.1/identifier","0415412"
