"subject","predicate","object"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://www.w3.org/2000/01/rdf-schema#comment","Paris : prod. Erato disques, P 1993"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://www.w3.org/2000/01/rdf-schema#comment","Texte de l'oratorio avec trad."
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382491979.intermarc"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6a2cc86-c1fb-39d7-97d1-1cbec2c8d15d"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://erlangen-crm.org/current/P3_has_note","Texte de l'oratorio avec trad."
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://erlangen-crm.org/current/P3_has_note","Paris : prod. Erato disques, P 1993"
"http://data.doremus.org/expression/68db9f1c-cd16-3667-8670-d1d7ad6cf80b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0998f04f-faa8-354f-b9f7-c8032eaea8d3"
