"subject","predicate","object"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://www.w3.org/2000/01/rdf-schema#label","Symphony in G major K Anh 221"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://data.doremus.org/ontology#U167_has_title_proper","Symphony in G major K Anh 221"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259402t.intermarc"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7988dc54-b550-3eec-852f-ce2bab63622e"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b20e1065-9ac6-3a71-9ac3-788f3db59071"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0/title"
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/4e9416d5-64ee-3e98-8437-c588a83303b0","http://purl.org/dc/elements/1.1/identifier","38259402-005"
