"subject","predicate","object"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 6 décembre 1788"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356505.intermarc"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35/interval"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8a2a8f2f-40f2-349d-b81f-d86c8b3a77b9"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35/activity/1"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08a15315-df19-3c1d-bf5e-9128a612f835"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723"
"http://data.doremus.org/event/28055543-53b8-3adf-8329-99d22b3eca35","http://erlangen-crm.org/current/P3_has_note","Date de composition : 6 décembre 1788"
