"subject","predicate","object"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://www.w3.org/2000/01/rdf-schema#label","Die schöne Galathee. Ouvertüre"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920069h"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920069h.intermarc"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8/casting/1"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://data.doremus.org/ontology#U71_has_uniform_title","Die schöne Galathee. Ouvertüre"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/374eda3f-ff9f-38cb-aa43-482c615ec97d"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/252e15c5-495a-33dc-a2ff-7be063a65f7d"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8","http://purl.org/dc/elements/1.1/identifier","13920069"
