"subject","predicate","object"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/28cdf988-9297-3a48-808f-2c6f9c82f873/interval"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7957fd08-a376-3e0b-a633-98349c5c2b29"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f/4"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f/2"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f/3"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f/1"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7ddf5015-d876-3426-913f-6d16ad14943e"
"http://data.doremus.org/performance/97875273-cecc-378d-9943-1384be6f3c2f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69389469-a597-3ccb-8bb5-2396660abb4d"
