"subject","predicate","object"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384419310.intermarc"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/145d4c47-84ff-3d78-8662-790fb6c31f16"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52/interval"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/414fe373-485c-3170-936b-cb08751055c2"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0928d8b-ceb8-3120-9bfa-f5d326c6022a"
"http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7318f91-e413-3c66-a5bf-0daa1489c0b0"
