"subject","predicate","object"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249454v.intermarc"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12/interval"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a9230fb9-c38d-34ee-8083-c3da4a309cdd"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12/activity/2"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12/activity/1"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4fb4f85-b7f3-30c0-8128-0de02a1d9d5e"
"http://data.doremus.org/event/854f55b7-f991-3640-8b80-895d89e53a12","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/52dc4940-3380-37d0-98ea-42fda17b1c06"
