"subject","predicate","object"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://www.w3.org/2000/01/rdf-schema#label","3 berceuses"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14826357r"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14826357r.intermarc"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde/casting/1"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://data.doremus.org/ontology#U71_has_uniform_title","3 berceuses"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38e13e6d-717f-3fb7-9931-4a4fad4382cb"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde/dedication/1"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde/dedication/3"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde/dedication/2"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde/opus/8"
"http://data.doremus.org/expression/a528e398-4e2a-3dbc-a160-5ce23e317cde","http://purl.org/dc/elements/1.1/identifier","14826357"
