"subject","predicate","object"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296996g.intermarc"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/25f0bb51-aa56-318a-b8de-2c2a8b42b279"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/01468898-fbac-3cde-9859-9ecb8675e246/interval"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66/activity/1"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/034f2c5b-5cec-3d87-a683-1f765ff38f5e"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d790e18-5813-3c6f-a671-ebea84098684"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/74787073-443d-3cbd-ac17-46c45d42e0b0"
"http://data.doremus.org/event/b6af37d1-3e77-3e7a-9ba9-74df572a9a66","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/01468898-fbac-3cde-9859-9ecb8675e246"
