"subject","predicate","object"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324112n.intermarc"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391/interval"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a02c2b5-a6d3-37e7-a2b2-4235d974a7b3"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74443cdf-a1a3-3cb9-8f23-48e116846ae5"
"http://data.doremus.org/performance/9915ddb6-0902-3674-8945-9a5448909391","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/529fa63f-7aec-307c-a93b-62587eb12647"
