"subject","predicate","object"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37875221w.intermarc"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4111546"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/697b4b1f-c430-3e1a-a1e9-b5cbafe6230b"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/1142adda-00cc-3994-8e0c-10d50ce4b45d"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4111545"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://purl.org/dc/elements/1.1/identifier","37875221"
"http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/06432de6-c529-3db1-bd77-3e5c201351b7/communication_right"
"nodeID://b4111545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4111545","http://www.w3.org/2000/01/rdf-schema#label","album"
"nodeID://b4111545","http://erlangen-crm.org/current/P3_has_note","album"
"nodeID://b4111546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4111546","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4111546","http://erlangen-crm.org/current/P91_has_unit","cm"
