"subject","predicate","object"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://www.w3.org/2000/01/rdf-schema#label","Ramayana : épisode du combat royal"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886751"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886754"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886755"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886752"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886753"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://erlangen-crm.org/current/P72_has_language","th"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0914370"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5776c891-fe7e-3af7-9b88-3caa845f6d08"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://erlangen-crm.org/current/P102_has_title","Ramayana : épisode du combat royal"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/70e2f044-a42b-390d-bff5-086f7ee1e0d4"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"http://data.doremus.org/expression/60c339ed-3182-317b-8a2e-167d171b947a","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/54786dfd-f89a-30ce-8d59-e7f29cb38646"
"nodeID://b3886751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886751","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3886752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886752","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3886753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886753","http://www.w3.org/2000/01/rdf-schema#label","Thaïlande"
"nodeID://b3886754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886754","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3886755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886755","http://www.w3.org/2000/01/rdf-schema#label","Asie du Sud-Est"
