"subject","predicate","object"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232339s.intermarc"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4a6ea30b-8687-37f5-a22d-a466a8fff56e"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f/interval"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c46a1d49-5013-3369-a772-435bca257ae0"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3c575b6-7c8e-35c8-acb9-b10dbd88d792"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3a74a21-8c02-3c35-a0b8-43d8324eaf73"
"http://data.doremus.org/performance/4448564c-393b-37dd-9da1-7aa47c930b0f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/606cd23b-cf08-3807-b7fe-3584c8f03ad4"
