"subject","predicate","object"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2000/01/rdf-schema#label","publication"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/printer"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/illustrator"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/editor"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/auhor_of_annotations"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/editor_of_fingerings"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/editor_of_pedal_markings"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/author_of_preface"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/publishing_director"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/editor_of_the_bowing_marks"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/sponsor"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/publisher"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/creator"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/author_of_introduction"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/author_of_afterword"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/author_of_foreword"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/compiler"
"http://data.doremus.org/vocabulary/function/publication","http://www.w3.org/2004/02/skos/core#member","http://data.doremus.org/vocabulary/function/manufacturer"
