"subject","predicate","object"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384004577.intermarc"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2da2fc71-d873-3c10-b206-ea18c00920cc"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b/interval"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ee1e494-e810-3c7a-a779-15e145a8b2c4"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f91fa02-e9e6-3d9a-900b-0dc407acbff7"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f1f22f9-7098-33a4-822d-4903ff8c525e"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbf08e64-5998-3588-818e-6f10a3981420"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc1fbc02-ba37-303a-b569-597213436aaa"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0133b2b-43be-3aab-a887-572249707d4d"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2b987af-8fc0-3b99-973c-36ff11e1f7f5"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7c7040f-3ea1-3dcf-8493-9d38dd1bb3ab"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f39900d8-1de8-3c29-9c1f-ad3d1c8e5418"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2d4fc0c-7a48-3420-946d-03a267b72506"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3037de3-16bd-318c-8f7b-ae12b2b3b551"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba3346c9-5fbe-3d7a-8629-62e4f4fd87e2"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3311420a-d7c9-3602-9c88-5fcdf1df58d2"
"http://data.doremus.org/performance/c80f2011-7241-32ac-9d87-cbaf8e26215b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/63e757ee-62e1-357f-a2f3-be72f9652ab6"
