"subject","predicate","object"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas K 281, K 330, K 333"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://www.w3.org/2000/01/rdf-schema#label","Rondo K 485"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://www.w3.org/2000/01/rdf-schema#label","Adagio K 540"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U167_has_title_proper","Adagio K 540"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas K 281, K 330, K 333"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U167_has_title_proper","Rondo K 485"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbf4c0ec-812c-3852-83ac-b8bba30427f0"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea950404-44b9-3ba8-a618-5772a1f873ea"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e85fa36d-2e32-394f-901f-39ab79ee895b"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f88f9269-9548-345b-a492-da77d80a80a1"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38d8ab49-8eef-3841-bb9f-a6e7cddf2a1b"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a69779c3-4a32-3736-af5d-5e6907cf6fea"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38293881f.intermarc"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a/responsibility/1"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Masters"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a/cast/1"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/772be175-fb5c-3872-846a-853fed3f6d90"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a/title"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a/id/4455172"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a/publication/1"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a/publication/2"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a/distribution/1"
"http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/57a6c556-4766-319f-be5d-7de9b3db594a/distribution/2"
