"subject","predicate","object"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/2000/01/rdf-schema#label","La conquête du Mexique"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/2000/01/rdf-schema#comment","Remaniement complet pour une reprise à Paris, Académie impériale de musique, le 28 mai 1817"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/2000/01/rdf-schema#comment","Deux autres révisions (1824 et 1832) pour des représentations au Königliches Opernhaus de Berlin"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/2000/01/rdf-schema#comment","Titre complet : ""Fernand Cortez ou La conquête du Mexique"""
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Joseph Esmenard et Étienne de Jouy, d'après la tragédie d'Alexis Piron"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919548w"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919548w.intermarc"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f/casting/1"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://data.doremus.org/ontology#U68_has_variant_title","La conquête du Mexique"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://data.doremus.org/ontology#U71_has_uniform_title","Fernand Cortez"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/725699ce-a5d0-361b-8002-261d619f54c5"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7a9a009a-09be-3504-a748-a859ccb5d89f"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f/character"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://purl.org/dc/elements/1.1/identifier","13919548"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://erlangen-crm.org/current/P3_has_note","Titre complet : ""Fernand Cortez ou La conquête du Mexique"""
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://erlangen-crm.org/current/P3_has_note","Deux autres révisions (1824 et 1832) pour des représentations au Königliches Opernhaus de Berlin"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://erlangen-crm.org/current/P3_has_note","Remaniement complet pour une reprise à Paris, Académie impériale de musique, le 28 mai 1817"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://erlangen-crm.org/current/P3_has_note","Livret de Joseph Esmenard et Étienne de Jouy, d'après la tragédie d'Alexis Piron"
"http://data.doremus.org/expression/7d6be495-fb88-3018-bbfe-f7896f5ee75f","http://data.doremus.org/ontology#U70_has_original_title","La conquête du Mexique"
