"subject","predicate","object"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d/catalog/av-90-trv-175"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/900bd628-bfa6-3c53-bbc7-2e1bde115959"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://data.doremus.org/ontology#U68_has_variant_title","Nous voulons sauter tous les deux"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://data.doremus.org/ontology#U53_has_duration","6.0E1"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/99bdcee3-4836-4310-b178-be5de924ca93"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://erlangen-crm.org/current/P102_has_title","Wir beide wollen springen"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c42ec374-e2d9-30f7-8450-b7a72a1526be"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/ba99585c-5ae1-38d2-8bb3-d8aa61d60950"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/938e13e3-9125-3205-92e1-9e90d481b26d","http://purl.org/dc/terms/identifier","61904"
