"subject","predicate","object"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a2d3f477-659e-3acc-98c9-839d5737a195/interval"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f8ae6b0b-7a51-3d95-9b3c-f05871e73d7c"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579/1"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579/3"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579/4"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579/2"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579/6"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579/7"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579/5"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5718de2f-2d4d-3fc0-abe6-b2fedf444edf"
"http://data.doremus.org/performance/691569a4-3df8-3343-9fd3-26429dcab579","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b35d5bb5-1acd-301d-973d-989bd878d8e0"
