"subject","predicate","object"
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5cd9fcf2-b220-3669-8255-1cc1f311e951"
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a/interval"
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c0d49597-7216-3c1e-8038-96c07546f5f4"
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863/3"
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863/1"
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863/2"
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e892c914-79ee-3f01-96e6-4d6f4d8047d8"
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://data.doremus.org/ontology#U205_has_cast_detail","José Carreras, T ; the Angel orchestra of London ; conducted by John Cameron, dir.."
"http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c6161aa3-add4-3b8e-acce-c88a816320a1"
