"subject","predicate","object"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://www.w3.org/2000/01/rdf-schema#label","Impromptu n°2 en Fa dièse Majeur op 36"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049967"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049968"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049969"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://erlangen-crm.org/current/P102_has_title","Impromptu n°2 en Fa dièse Majeur op 36"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273/opus/36"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://purl.org/dc/elements/1.1/identifier","20060550"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/abf60ccd-15b0-316d-8112-8f18d2687273","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"nodeID://b2049967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049967","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2049968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049968","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2049969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049969","http://www.w3.org/2000/01/rdf-schema#label","solo"
