"subject","predicate","object"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/2000/01/rdf-schema#label","Mozart et Salieri"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 2 tableaux"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Pouchkine"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Saint-Pétersbourg"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917924h"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917924h.intermarc"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3/casting/1"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://data.doremus.org/ontology#U68_has_variant_title","Mozart et Salieri"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://data.doremus.org/ontology#U71_has_uniform_title","Mocart' i Sal'eri"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b1f8fc3-6694-31b1-81a0-cfe86f3bd57b"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/97010e1e-93f7-30b5-bfb9-76f258a354f8"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3/opus/48"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3/character"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://purl.org/dc/elements/1.1/identifier","13917924"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://erlangen-crm.org/current/P3_has_note","Livret de Pouchkine"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://erlangen-crm.org/current/P3_has_note","Créé à Saint-Pétersbourg"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://erlangen-crm.org/current/P3_has_note","Opéra en 2 tableaux"
"http://data.doremus.org/expression/a4c34785-7340-3439-ba34-7ed52236ebc3","http://data.doremus.org/ontology#U70_has_original_title","Mozart et Salieri"
