"subject","predicate","object"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://www.w3.org/2000/01/rdf-schema#label","Ein musikalischer Scherz"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://www.w3.org/2000/01/rdf-schema#label","Alphabet"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://www.w3.org/2000/01/rdf-schema#comment","Pour choeur à 3 voix"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139498052"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139498052.intermarc"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5/casting/1"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5/catalog/KV_Anh_C_30.02"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://data.doremus.org/ontology#U68_has_variant_title","Ein musikalischer Scherz"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://data.doremus.org/ontology#U68_has_variant_title","Alphabet"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://data.doremus.org/ontology#U71_has_uniform_title","Alphabet"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76305101-7e13-3bad-9736-8644818b0095"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://purl.org/dc/elements/1.1/identifier","13949805"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://erlangen-crm.org/current/P3_has_note","Pour choeur à 3 voix"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://data.doremus.org/ontology#U70_has_original_title","Alphabet"
"http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5","http://data.doremus.org/ontology#U70_has_original_title","Ein musikalischer Scherz"
