"subject","predicate","object"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Eric Legnini & invités"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://www.w3.org/2000/01/rdf-schema#comment","NE1000837"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2e600981-2ab8-362b-a421-0b0b95779f3d"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4aa42a16-46a3-380d-b7d6-8da8c9a32cc2"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/64be8a87-6dc1-3154-8f6c-fc971084706f"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/55b4f7dd-1e8c-3db3-8665-2ba8578f522d"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a58bc751-6246-310e-b015-5dbf499be2d8"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc395c82-663d-36ed-93b0-7849d7836a99"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7d2e3704-a009-3d77-a398-6d2c5910ab15"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f2685e67-ff63-3fd6-ba07-dcc0acaaf740"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f368a85a-188e-3fe3-95eb-3cda1ac4a409"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Eric Legnini & invités"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://purl.org/dc/elements/1.1/identifier","1020379"
"http://data.doremus.org/manifestation/0f5d8f33-3937-3d47-9740-3949161b9bc4","http://erlangen-crm.org/current/P3_has_note","NE1000837"
