"subject","predicate","object"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://www.w3.org/2000/01/rdf-schema#label","The wind concertos"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Decca record company"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38444276r.intermarc"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d27d9d39-22e0-3cbf-8956-28f2007a541a"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://erlangen-crm.org/current/P102_has_title","The wind concertos"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://erlangen-crm.org/current/P3_has_note","London : prod. Decca record company"
"http://data.doremus.org/expression/4817f92d-6cd9-3620-89d5-46f3934309ed","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0"
