"subject","predicate","object"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://www.w3.org/2000/01/rdf-schema#label","Salve Regina"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://www.w3.org/2000/01/rdf-schema#label","Salve Regina. Salve Regina"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382919143.intermarc"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6eb945a4-68f4-35e6-8c95-49743d37b742"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://erlangen-crm.org/current/P102_has_title","Salve Regina"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://erlangen-crm.org/current/P102_has_title","Salve Regina. Salve Regina"
"http://data.doremus.org/expression/2f13ede8-be46-3be5-a648-6633d0787ead","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/07a3f4e8-b71b-3763-87d1-a5489a85a44b"
