"subject","predicate","object"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://www.w3.org/2000/01/rdf-schema#label","Sonate d'église n °8 en la majeur K 225"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://data.doremus.org/ontology#U167_has_title_proper","Sonate d'église n °8 en la majeur K 225"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216727f.intermarc"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a3748133-602b-3406-bf77-cef1d77cf9bc"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://data.doremus.org/ontology#U53_has_duration","PT5M46S"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d5c85fa-4e92-3f12-b31f-36fe84329eab"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31/title"
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/8a4aacd9-b32a-3438-9e86-3c3471ce9a31","http://purl.org/dc/elements/1.1/identifier","38216727-004"
