"subject","predicate","object"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://www.w3.org/2000/01/rdf-schema#label","Suite in C major"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://www.w3.org/2000/01/rdf-schema#label","Suite in C major. Rondeau"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382773881.intermarc"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4f76859-0fc9-3060-9e2f-c63e4c97094f"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://erlangen-crm.org/current/P102_has_title","Suite in C major. Rondeau"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://erlangen-crm.org/current/P102_has_title","Suite in C major"
"http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bd5ef93c-d7ef-34b2-97a1-4ba7f3f96ef1"
