"subject","predicate","object"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37795327g.intermarc"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3013120/"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91/interval"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a89df05-54d2-3857-b465-394a40195632"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7081c23-17fb-3b48-b8ec-3a0c1078e605"
"http://data.doremus.org/performance/8ebc7122-5716-376e-99ef-ba7de8c36f91","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3b08d53-a657-35e9-9362-aa47b1e9712f"
