"subject","predicate","object"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751161"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506/interval"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/34c98fcd-db47-397a-b262-9c229208d444"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506/1"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b34ab000-07ec-36c3-99a0-74d6c3cfe544"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ed44e3b5-6d0d-3680-b47f-6a7036b1d946"
"http://data.doremus.org/performance/72f6892a-8311-30da-bb3e-0134b0d48506","http://data.doremus.org/ontology#U205_has_cast_detail","The Chamber orchestra of Europe; Nikolaus Harnoncourt, direction"
