"subject","predicate","object"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37841594b.intermarc"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4110380"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94a50e10-d91c-37d3-b17c-de6a29d1cc83"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/da8730e1-f071-385d-ba68-e8ce74f6d8f4"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4110379"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://purl.org/dc/elements/1.1/identifier","37841594"
"http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/7426583b-8d60-3b75-85b0-aa2fa0f69792/communication_right"
"nodeID://b4110379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4110379","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4110379","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4110380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4110380","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4110380","http://erlangen-crm.org/current/P91_has_unit","cm"
