"subject","predicate","object"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38511340v.intermarc"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1883b701-3af4-33fd-bab9-eab4c0fbd4fb"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209/interval"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf238e66-3662-3ea6-9918-611e45075d0e"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b76dc9b8-6915-34a8-9659-d97cc5bbffaf"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1c4bbb4-a734-3ace-a9a9-6103d0e024f6"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38ab0d09-4570-36ca-854b-e7a15d048ce5"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c29395d-b0fe-34c6-ac13-0414d35f3a62"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c58d2d5a-5e34-39f7-92d1-ca05a3e35703"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fcda56d-8423-389c-85d9-b8e80777a5fe"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e164c25-a378-312d-a2a2-95dbe58ff532"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e704ee7b-b12e-3358-9b2a-c8fd7769910b"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d620833-2cb0-3eda-91d2-4a8b6d82df85"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cee8086c-ff80-3242-ae71-4a8a38d3d9a1"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c6e9833-e00c-3ea6-91ce-ff299b689ed4"
"http://data.doremus.org/performance/7fb1ab32-c30e-3c49-9c8e-fa12ec5a7209","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25c6f6bd-bca9-3b34-ad4b-d39a25a495f2"
