"subject","predicate","object"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://www.w3.org/2000/01/rdf-schema#label","Baroque masterpieces"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U167_has_title_proper","Baroque masterpieces"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76fa19f3-1818-3d20-9833-aecbd9a27dc2"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd18f804-5108-3aa4-a4ba-146dea438890"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58a5b02d-a6a7-39f7-b879-84ed7053b214"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f60b5ea3-2fa1-311a-8325-ee57d17c366e"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/016b850e-ebc2-3cda-b546-6be5b1266dfd"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75985745-50b4-37b6-9a0c-95e31de8af97"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bff7e130-96b6-327b-9e56-39bf2e645ef8"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7bfcc45-c6fb-375d-b593-f471650a5082"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/719f33bc-3e83-3263-a29f-0bff182c2f32"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5782ffd6-bf9f-3f74-9ffd-52abc187abcd"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89e293fd-8273-3b0e-a9dd-ad30d60f1fb8"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2511ffba-b573-3afa-a8e9-c37827adf6f3"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/530b6ba5-a3ef-3969-ac69-e2567842388a"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29586f2a-b0e5-3735-bc22-fd8b29622c73"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/987b83a6-d01c-368c-83cc-70cfc5dd59ce"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/958b530e-5b0d-3d0a-b69d-94f8b0eb2159"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b1ad2bc-c0b1-3951-89cd-a017bd5962ac"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bf81898-90da-3e18-9971-b2f5addf2941"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f5dd6fc-12c8-3576-aa45-fdebb37d9680"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a1d670d-659d-36d0-ac9d-05cad994af11"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/80a1d274-2d3f-3535-ab36-c89dab7d140d"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365188z.intermarc"
