"subject","predicate","object"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en 2 actes"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915321b"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915321b.intermarc"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746/casting/1"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746/catalog/KV_620"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U68_has_variant_title","Die Zauberflöte"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U68_has_variant_title","La flûte enchantée"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte"
