"subject","predicate","object"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://www.w3.org/2000/01/rdf-schema#label","Duo Papageno et Papagena, extrait ""La flûte enchantée"" K 620 (Acte 2, no 21)"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055406"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://data.doremus.org/ontology#U53_has_duration",240.0
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e490ed9-688a-3607-85c5-0884ca7f60bf"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://erlangen-crm.org/current/P102_has_title","Duo Papageno et Papagena, extrait ""La flûte enchantée"" K 620 (Acte 2, no 21)"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://purl.org/dc/elements/1.1/identifier","1055406"
"http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/40e267ef-1c8e-3c80-8a60-082f3bdd9913"
