"subject","predicate","object"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38231881q.intermarc"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3363d1f9-2ba8-3bf7-a570-05b1ee485dc7"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8/interval"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d016cc25-0c75-341c-a583-37d88e239d0d"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41eba6-a03c-3d0c-b6a1-b176f5927f5f"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec48d928-2b0c-3dd5-8f75-e4c0cf9d9883"
"http://data.doremus.org/performance/dff09416-ddba-311c-99ca-11ef0721b3c8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/266b0956-41b8-3286-913c-ba4fe3dbaf67"
