"subject","predicate","object"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://www.w3.org/2000/01/rdf-schema#label","Sonate en mi bémol majeur"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en mi bémol majeur"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39623770w.intermarc"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80/responsibility/1"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84f91d39-b65b-383e-8623-5a3782c029bc"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80/title"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://data.doremus.org/ontology#U67_has_subtitle","KV 282"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80/id/M-2316-0676-8"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80/id/NOT003960"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80/publication/1"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80/distribution/1"
"http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8ce6994c-cce4-328a-b8cc-a29dc0a25b80/title_responsibility"
