"subject","predicate","object"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/52c3e5ad-5219-3d07-a022-b08e662478cd"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c783d9d6-f173-3fb8-a735-a46d854adeb6"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6993dd49-f13b-32c6-bf3c-7ce030d1c229"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eca2af71-0f1b-387e-ad2f-86c2ff8eaca1"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://data.doremus.org/ontology#U53_has_duration",4227.27
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://purl.org/dc/elements/1.1/identifier","1875022"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/391ad157-d274-3ce3-b124-37b088d1adb1"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d123b728-b9fb-3c4e-9190-096b12cfddd5"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ddfbfcd7-8c86-378e-b829-650797c08be0"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6c92e259-4622-313f-8bbf-8328c55d058c"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0febc675-2575-3df7-a9f5-d6e7eb167a44"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3f223f66-a9d2-3200-86dd-a2907f936f4a"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/eb64ec86-9213-389f-b62e-2672ffe27dab"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d119d1d9-4494-307b-95f5-15db525ac3d4"
"http://data.doremus.org/manifestation/93d5584b-0bf0-36b0-af51-aa315408739c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2bffdaa4-2403-39e0-a9b1-7b4f724f401a"
